21,09,2021,13,2021/9/21 05:24:46,2021/9/21 17:34:44,21.3,41.6,1.2,110.0,1.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3456.0
21,09,2021,14,2021/9/21 05:24:46,2021/9/21 17:34:44,22.5,42.6,1.4,162.9,4.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
21,09,2021,15,2021/9/21 05:24:46,2021/9/21 17:34:44,23.1,40.3,1.5,183.8,4.8,5.4,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
21,09,2021,16,2021/9/21 05:24:46,2021/9/21 17:34:44,22.9,38.3,2.9,167.9,6.7,6.8,0.0,0.0,0.0,0,0.0,0.0,0.1,0.0,3730.0
21,09,2021,16,2021/9/21 05:24:46,2021/9/21 17:34:44,22.3,40.9,2.9,187.9,6.5,17.3,0.0,0.0,0.0,0,0.0,0.0,0.4,0.0,3730.0
21,09,2021,17,2021/9/21 05:24:46,2021/9/21 17:34:44,21.1,44.3,2.9,176.1,6.0,0.1,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
21,09,2021,18,2021/9/21 05:24:46,2021/9/21 17:34:44,19.1,52.3,2.4,160.8,4.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
21,09,2021,20,2021/9/21 05:24:46,2021/9/21 17:34:44,17.6,60.3,2.2,159.1,4.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
21,09,2021,21,2021/9/21 05:24:46,2021/9/21 17:34:44,16.3,65.3,1.3,188.7,2.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
21,09,2021,22,2021/9/21 05:24:46,2021/9/21 17:34:44,14.9,71.9,0.8,225.0,2.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
21,09,2021,23,2021/9/21 05:24:46,2021/9/21 17:34:44,14.0,75.6,0.8,299.7,1.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
21,09,2021,23,2021/9/21 05:24:46,2021/9/21 17:34:44,13.3,79.2,0.9,328.0,1.4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
21,09,2021,23,2021/9/21 05:24:46,2021/9/21 17:34:44,12.8,81.5,1.0,343.3,1.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
22,09,2021,01,2021/9/22 05:25:54,2021/9/22 17:32:53,12.3,82.4,1.1,349.7,1.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
22,09,2021,03,2021/9/22 05:25:54,2021/9/22 17:32:53,11.5,85.2,0.9,20.6,1.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
22,09,2021,04,2021/9/22 05:25:54,2021/9/22 17:32:53,11.0,86.6,0.8,14.0,1.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
22,09,2021,05,2021/9/22 05:25:54,2021/9/22 17:32:53,10.7,86.5,0.7,351.9,1.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3730.0
22,09,2021,06,2021/9/22 05:25:54,2021/9/22 17:32:53,10.4,86.2,0.7,326.3,1.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,06,2021/9/22 05:25:54,2021/9/22 17:32:53,10.4,85.0,0.9,324.5,1.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,07,2021/9/22 05:25:54,2021/9/22 17:32:53,13.2,74.6,0.6,321.3,1.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,08,2021/9/22 05:25:54,2021/9/22 17:32:53,17.6,58.2,0.4,166.0,1.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,10,2021/9/22 05:25:54,2021/9/22 17:32:53,20.7,49.2,1.3,167.0,4.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,11,2021/9/22 05:25:54,2021/9/22 17:32:53,22.5,44.7,1.8,213.7,5.4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,12,2021/9/22 05:25:54,2021/9/22 17:32:53,23.6,41.3,2.5,236.3,6.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,13,2021/9/22 05:25:54,2021/9/22 17:32:53,24.3,39.8,2.9,243.4,7.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,13,2021/9/22 05:25:54,2021/9/22 17:32:53,24.6,38.7,3.0,246.0,7.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,14,2021/9/22 05:25:54,2021/9/22 17:32:53,24.6,38.5,3.0,248.6,7.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,15,2021/9/22 05:25:54,2021/9/22 17:32:53,24.1,39.5,3.2,249.9,7.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
22,09,2021,17,2021/9/22 05:25:54,2021/9/22 17:32:53,23.2,41.2,3.0,246.8,6.6,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
22,09,2021,18,2021/9/22 05:25:54,2021/9/22 17:32:53,21.9,44.3,2.7,250.2,5.6,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
22,09,2021,19,2021/9/22 05:25:54,2021/9/22 17:32:53,19.8,49.0,2.2,267.4,4.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
22,09,2021,20,2021/9/22 05:25:54,2021/9/22 17:32:53,18.2,55.3,1.6,284.0,3.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
22,09,2021,20,2021/9/22 05:25:54,2021/9/22 17:32:53,16.2,64.7,0.8,346.0,1.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
22,09,2021,21,2021/9/22 05:25:54,2021/9/22 17:32:53,14.5,72.4,0.9,96.3,1.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
22,09,2021,22,2021/9/22 05:25:54,2021/9/22 17:32:53,13.5,79.3,1.1,84.8,2.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
22,09,2021,22,2021/9/22 05:25:54,2021/9/22 17:32:53,12.7,84.3,1.2,59.0,1.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,01,2021/9/23 05:27:03,2021/9/23 17:31:02,12.1,86.0,1.1,48.8,1.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,02,2021/9/23 05:27:03,2021/9/23 17:31:02,11.7,86.2,1.1,37.9,1.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,03,2021/9/23 05:27:03,2021/9/23 17:31:02,11.5,85.7,1.1,26.6,1.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,03,2021/9/23 05:27:03,2021/9/23 17:31:02,11.4,85.4,1.2,20.0,1.6,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,04,2021/9/23 05:27:03,2021/9/23 17:31:02,11.2,85.4,1.2,20.0,1.6,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,05,2021/9/23 05:27:03,2021/9/23 17:31:02,10.9,85.6,1.1,10.3,1.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,07,2021/9/23 05:27:03,2021/9/23 17:31:02,10.8,85.9,1.0,0.0,1.4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,08,2021/9/23 05:27:03,2021/9/23 17:31:02,13.3,78.2,0.5,0.0,0.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,09,2021/9/23 05:27:03,2021/9/23 17:31:02,18.0,61.2,0.5,101.3,2.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,10,2021/9/23 05:27:03,2021/9/23 17:31:02,20.2,52.5,1.5,132.3,4.4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,10,2021/9/23 05:27:03,2021/9/23 17:31:02,21.9,47.4,1.3,135.0,4.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,11,2021/9/23 05:27:03,2021/9/23 17:31:02,23.7,42.1,1.5,172.4,5.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,12,2021/9/23 05:27:03,2021/9/23 17:31:02,25.0,38.5,1.3,188.7,5.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,14,2021/9/23 05:27:03,2021/9/23 17:31:02,25.4,36.0,2.4,202.2,6.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,15,2021/9/23 05:27:03,2021/9/23 17:31:02,25.5,35.3,2.3,208.8,6.4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,16,2021/9/23 05:27:03,2021/9/23 17:31:02,25.2,35.6,2.4,228.4,6.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.1,0.0,4024.0
23,09,2021,17,2021/9/23 05:27:03,2021/9/23 17:31:02,24.3,37.8,2.1,232.6,5.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,17,2021/9/23 05:27:03,2021/9/23 17:31:02,22.6,47.2,2.8,268.0,5.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,18,2021/9/23 05:27:03,2021/9/23 17:31:02,20.2,56.4,2.5,281.3,4.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,19,2021/9/23 05:27:03,2021/9/23 17:31:02,18.6,62.0,2.8,297.5,5.4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,21,2021/9/23 05:27:03,2021/9/23 17:31:02,17.5,66.1,2.7,303.1,5.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,22,2021/9/23 05:27:03,2021/9/23 17:31:02,16.7,68.4,2.4,305.0,4.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,23,2021/9/23 05:27:03,2021/9/23 17:31:02,15.9,70.9,1.6,317.5,3.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
23,09,2021,23,2021/9/23 05:27:03,2021/9/23 17:31:02,14.9,75.1,1.2,329.0,2.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
