14,02,2022,13,2022/2/14 06:39:28,2022/2/14 17:03:41,5.8,95.1,4.3,149.3,4.7,6.2,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,1640.0
14,02,2022,14,2022/2/14 06:39:28,2022/2/14 17:03:41,7.7,95.0,4.7,148.0,10.1,21.9,1.4,4.5,0.0,7,0.0,70.1,78.0,16.4,1789.0
14,02,2022,15,2022/2/14 06:39:28,2022/2/14 17:03:41,6.1,96.0,3.7,139.4,7.9,16.7,3.7,0.3,0.0,3,0.0,91.6,47.1,12.5,1640.0
14,02,2022,16,2022/2/14 06:39:28,2022/2/14 17:03:41,5.8,96.4,2.2,146.3,4.9,8.1,3.8,0.3,0.0,2,0.0,99.8,34.8,3.6,1640.0
14,02,2022,16,2022/2/14 06:39:28,2022/2/14 17:03:41,5.6,95.5,1.7,144.5,3.6,9.1,4.9,0.3,0.0,2,0.0,66.6,16.0,7.8,1640.0
14,02,2022,17,2022/2/14 06:39:28,2022/2/14 17:03:41,5.4,95.8,1.3,202.6,2.6,19.3,5.0,0.0,0.0,5,1.1,97.3,6.2,2.1,1504.0
14,02,2022,18,2022/2/14 06:39:28,2022/2/14 17:03:41,5.3,95.4,0.7,296.6,1.4,19.2,5.1,0.0,0.0,1,0.0,96.8,5.4,0.7,1504.0
14,02,2022,20,2022/2/14 06:39:28,2022/2/14 17:03:41,5.3,93.6,0.9,302.0,1.7,13.2,5.1,0.0,0.0,0,0.0,15.5,0.0,0.1,1504.0
14,02,2022,21,2022/2/14 06:39:28,2022/2/14 17:03:41,4.5,88.2,1.7,305.5,3.4,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1504.0
14,02,2022,22,2022/2/14 06:39:28,2022/2/14 17:03:41,3.3,89.5,2.1,307.4,4.2,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,1.2,1504.0
14,02,2022,23,2022/2/14 06:39:28,2022/2/14 17:03:41,2.8,89.8,2.4,303.0,4.6,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.1,1504.0
14,02,2022,23,2022/2/14 06:39:28,2022/2/14 17:03:41,2.6,89.7,2.7,304.3,5.2,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1504.0
14,02,2022,23,2022/2/14 06:39:28,2022/2/14 17:03:41,2.6,88.7,2.9,306.5,5.6,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1504.0
15,02,2022,01,2022/2/15 06:38:01,2022/2/15 17:05:04,2.6,88.6,3.3,308.9,6.4,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1504.0
15,02,2022,03,2022/2/15 06:38:01,2022/2/15 17:05:04,2.8,88.4,3.9,307.7,7.8,0.0,5.1,0.0,0.0,0,0.0,0.1,0.0,0.0,1504.0
15,02,2022,04,2022/2/15 06:38:01,2022/2/15 17:05:04,3.0,87.8,4.4,306.6,8.8,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,05,2022/2/15 06:38:01,2022/2/15 17:05:04,2.9,86.6,4.5,308.7,9.3,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,06,2022/2/15 06:38:01,2022/2/15 17:05:04,2.8,85.2,5.0,311.0,10.5,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,06,2022/2/15 06:38:01,2022/2/15 17:05:04,2.7,82.8,5.7,315.0,11.7,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1380.0
15,02,2022,07,2022/2/15 06:38:01,2022/2/15 17:05:04,2.7,78.7,5.7,317.1,12.1,0.0,5.1,0.0,0.0,0,0.0,0.0,0.0,0.0,1163.0
