1,11,2020,13,2020/11/1 06:15:29,2020/11/1 16:25:21,13.8,65.9,1.3,198.4,1.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
1,11,2020,14,2020/11/1 06:15:29,2020/11/1 16:25:21,16.2,66.4,0.9,206.6,2.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.1,4024.0
1,11,2020,15,2020/11/1 06:15:29,2020/11/1 16:25:21,16.4,67.8,1.1,185.2,2.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
1,11,2020,16,2020/11/1 06:15:29,2020/11/1 16:25:21,16.0,69.4,1.1,217.9,2.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
1,11,2020,17,2020/11/1 06:15:29,2020/11/1 16:25:21,14.8,77.0,1.3,241.4,2.6,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.8,4024.0
1,11,2020,18,2020/11/1 06:15:29,2020/11/1 16:25:21,12.8,80.7,0.9,263.7,1.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,2.3,4024.0
1,11,2020,19,2020/11/1 06:15:29,2020/11/1 16:25:21,11.8,84.3,0.7,333.4,1.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,2.3,4024.0
1,11,2020,20,2020/11/1 06:15:29,2020/11/1 16:25:21,10.8,86.0,0.5,21.8,1.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.8,4024.0
1,11,2020,21,2020/11/1 06:15:29,2020/11/1 16:25:21,9.9,88.2,0.5,36.9,0.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
1,11,2020,22,2020/11/1 06:15:29,2020/11/1 16:25:21,9.2,89.1,0.5,53.1,0.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
1,11,2020,23,2020/11/1 06:15:29,2020/11/1 16:25:21,8.8,88.1,0.4,33.7,0.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
1,11,2020,23,2020/11/1 06:15:29,2020/11/1 16:25:21,8.6,85.5,0.3,341.6,0.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
2,11,2020,01,2020/11/2 06:16:49,2020/11/2 16:24:00,8.6,79.5,0.4,303.7,0.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
2,11,2020,02,2020/11/2 06:16:49,2020/11/2 16:24:00,8.4,77.1,0.4,303.7,0.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.2,4339.0
2,11,2020,03,2020/11/2 06:16:49,2020/11/2 16:24:00,7.6,81.4,0.3,90.0,0.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.2,4339.0
2,11,2020,04,2020/11/2 06:16:49,2020/11/2 16:24:00,6.5,89.5,0.5,78.7,0.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
2,11,2020,05,2020/11/2 06:16:49,2020/11/2 16:24:00,6.7,88.1,0.6,45.0,1.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
2,11,2020,06,2020/11/2 06:16:49,2020/11/2 16:24:00,6.9,87.2,0.6,31.0,1.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4339.0
2,11,2020,07,2020/11/2 06:16:49,2020/11/2 16:24:00,7.2,84.5,0.5,11.3,0.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,08,2020/11/2 06:16:49,2020/11/2 16:24:00,7.4,82.9,0.5,0.0,0.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,09,2020/11/2 06:16:49,2020/11/2 16:24:00,9.7,81.8,0.4,33.7,0.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,10,2020/11/2 06:16:49,2020/11/2 16:24:00,13.7,73.8,0.6,108.4,1.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,11,2020/11/2 06:16:49,2020/11/2 16:24:00,15.3,69.5,1.1,138.8,2.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,12,2020/11/2 06:16:49,2020/11/2 16:24:00,16.5,67.1,1.2,155.6,3.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,13,2020/11/2 06:16:49,2020/11/2 16:24:00,17.6,65.3,1.5,183.8,3.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,14,2020/11/2 06:16:49,2020/11/2 16:24:00,17.9,65.9,1.7,205.0,4.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,15,2020/11/2 06:16:49,2020/11/2 16:24:00,17.8,67.4,1.7,212.7,3.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,16,2020/11/2 06:16:49,2020/11/2 16:24:00,17.3,70.7,1.3,222.0,3.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,17,2020/11/2 06:16:49,2020/11/2 16:24:00,16.4,77.3,1.0,233.1,2.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,18,2020/11/2 06:16:49,2020/11/2 16:24:00,14.9,81.5,0.7,278.1,1.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,19,2020/11/2 06:16:49,2020/11/2 16:24:00,13.3,87.2,0.6,308.7,1.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,20,2020/11/2 06:16:49,2020/11/2 16:24:00,12.0,90.1,0.6,321.3,1.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,21,2020/11/2 06:16:49,2020/11/2 16:24:00,10.8,92.7,0.4,0.0,0.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,22,2020/11/2 06:16:49,2020/11/2 16:24:00,9.7,95.1,0.5,53.1,0.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,23,2020/11/2 06:16:49,2020/11/2 16:24:00,8.9,97.3,0.5,36.9,0.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,4024.0
2,11,2020,23,2020/11/2 06:16:49,2020/11/2 16:24:00,8.3,99.4,0.5,36.9,0.9,0.0,0.0,0.0,0.0,0,0.0,1.0,0.0,0.0,4024.0
3,11,2020,01,2020/11/3 06:18:08,2020/11/3 16:22:41,7.7,99.6,0.5,53.1,0.9,0.0,0.0,0.0,0.0,0,0.0,5.3,0.0,0.0,3730.0
3,11,2020,02,2020/11/3 06:18:08,2020/11/3 16:22:41,7.4,99.7,0.6,59.0,1.0,0.0,0.0,0.0,0.0,0,0.0,27.1,0.0,0.0,3730.0
3,11,2020,03,2020/11/3 06:18:08,2020/11/3 16:22:41,7.3,99.8,0.6,59.0,1.0,0.0,0.0,0.0,0.0,1,0.0,53.5,0.0,0.0,3730.0
3,11,2020,04,2020/11/3 06:18:08,2020/11/3 16:22:41,8.1,99.8,0.6,31.0,1.0,0.0,0.0,0.0,0.0,1,0.0,56.4,0.0,0.0,3730.0
3,11,2020,05,2020/11/3 06:18:08,2020/11/3 16:22:41,9.0,99.5,0.7,8.1,1.1,0.0,0.0,0.0,0.0,1,0.0,67.1,0.0,0.0,3730.0
3,11,2020,06,2020/11/3 06:18:08,2020/11/3 16:22:41,9.8,98.7,0.9,6.3,1.3,0.0,0.0,0.0,0.0,1,0.0,69.2,0.0,0.0,3730.0
3,11,2020,07,2020/11/3 06:18:08,2020/11/3 16:22:41,10.1,98.4,1.0,0.0,1.4,0.0,0.0,0.0,0.0,1,0.0,68.5,0.0,0.0,3730.0
3,11,2020,08,2020/11/3 06:18:08,2020/11/3 16:22:41,10.4,98.3,1.1,10.3,1.6,0.0,0.0,0.0,0.0,1,0.0,65.6,0.0,0.0,3456.0
3,11,2020,09,2020/11/3 06:18:08,2020/11/3 16:22:41,11.4,97.5,0.9,49.4,2.1,0.0,0.0,0.0,0.0,1,0.0,63.5,0.0,0.0,3456.0
3,11,2020,10,2020/11/3 06:18:08,2020/11/3 16:22:41,12.2,94.8,0.9,71.6,2.5,0.0,0.0,0.0,0.0,1,0.0,62.4,0.0,0.0,3456.0
3,11,2020,11,2020/11/3 06:18:08,2020/11/3 16:22:41,13.4,89.9,0.8,97.1,2.6,0.0,0.0,0.0,0.0,1,0.0,34.7,0.0,0.0,3456.0
3,11,2020,12,2020/11/3 06:18:08,2020/11/3 16:22:41,14.6,84.5,0.5,158.2,2.6,0.0,0.0,0.0,0.0,0,0.0,18.6,0.0,0.0,3456.0
3,11,2020,13,2020/11/3 06:18:08,2020/11/3 16:22:41,16.7,79.2,1.3,206.6,4.0,6.6,0.0,0.0,0.0,0,0.0,30.0,0.3,0.0,3456.0
3,11,2020,14,2020/11/3 06:18:08,2020/11/3 16:22:41,16.3,79.0,2.5,251.6,5.6,5.9,0.0,0.0,0.0,0,0.0,2.5,1.0,0.0,3456.0
3,11,2020,15,2020/11/3 06:18:08,2020/11/3 16:22:41,16.6,78.0,3.0,258.3,6.4,9.0,0.0,0.0,0.0,0,0.0,1.2,1.9,0.0,3456.0
3,11,2020,16,2020/11/3 06:18:08,2020/11/3 16:22:41,16.1,79.2,3.1,264.5,6.5,3.8,0.0,0.0,0.0,0,0.0,0.0,0.4,0.0,3456.0
3,11,2020,17,2020/11/3 06:18:08,2020/11/3 16:22:41,15.4,80.0,2.9,284.0,5.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.1,0.0,3456.0
3,11,2020,18,2020/11/3 06:18:08,2020/11/3 16:22:41,14.0,82.3,3.0,298.3,5.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3456.0
3,11,2020,20,2020/11/3 06:18:08,2020/11/3 16:22:41,11.9,83.6,3.1,315.0,5.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3456.0
3,11,2020,21,2020/11/3 06:18:08,2020/11/3 16:22:41,11.1,79.8,3.1,315.0,6.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
3,11,2020,22,2020/11/3 06:18:08,2020/11/3 16:22:41,10.5,75.9,3.3,315.0,6.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
3,11,2020,23,2020/11/3 06:18:08,2020/11/3 16:22:41,9.9,73.8,2.8,317.9,5.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
3,11,2020,23,2020/11/3 06:18:08,2020/11/3 16:22:41,9.4,72.8,2.5,318.2,4.9,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
