21,02,2021,13,2021/2/21 06:28:31,2021/2/21 17:13:33,11.4,60.1,3.6,144.1,4.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2733.0
21,02,2021,14,2021/2/21 06:28:31,2021/2/21 17:13:33,12.3,64.7,5.1,141.3,10.7,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2733.0
21,02,2021,15,2021/2/21 06:28:31,2021/2/21 17:13:33,12.0,68.8,5.3,141.2,11.0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2733.0
21,02,2021,16,2021/2/21 06:28:31,2021/2/21 17:13:33,11.7,67.1,5.5,128.3,11.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2733.0
21,02,2021,17,2021/2/21 06:28:31,2021/2/21 17:13:33,10.9,67.4,5.1,127.8,10.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2959.0
21,02,2021,18,2021/2/21 06:28:31,2021/2/21 17:13:33,9.6,67.6,4.2,126.3,8.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2959.0
21,02,2021,19,2021/2/21 06:28:31,2021/2/21 17:13:33,8.6,65.0,3.4,124.2,6.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,3.5,2959.0
21,02,2021,20,2021/2/21 06:28:31,2021/2/21 17:13:33,8.0,62.7,2.9,112.2,5.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,6.3,2959.0
21,02,2021,21,2021/2/21 06:28:31,2021/2/21 17:13:33,7.6,60.8,2.7,94.2,5.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,5.3,2959.0
21,02,2021,22,2021/2/21 06:28:31,2021/2/21 17:13:33,7.6,57.5,2.9,88.0,5.4,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,11.4,2959.0
21,02,2021,23,2021/2/21 06:28:31,2021/2/21 17:13:33,7.7,51.8,2.9,82.1,5.5,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,8.3,2959.0
21,02,2021,23,2021/2/21 06:28:31,2021/2/21 17:13:33,7.5,49.4,3.1,75.1,5.8,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,2.5,2959.0
22,02,2021,01,2021/2/22 06:26:56,2021/2/22 17:14:54,7.5,48.1,3.3,72.1,6.1,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.6,2959.0
22,02,2021,02,2021/2/22 06:26:56,2021/2/22 17:14:54,7.4,47.3,3.4,72.6,6.2,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.5,2733.0
22,02,2021,03,2021/2/22 06:26:56,2021/2/22 17:14:54,7.6,46.5,3.4,76.4,6.3,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.2,2733.0
22,02,2021,04,2021/2/22 06:26:56,2021/2/22 17:14:54,7.6,46.6,3.2,84.6,5.7,0.0,0.0,0.0,0.0,0,0.0,0.0,9.8,0.0,2733.0
22,02,2021,05,2021/2/22 06:26:56,2021/2/22 17:14:54,7.6,47.6,2.5,96.8,4.8,0.3,0.0,0.0,0.0,0,0.0,0.0,17.9,0.4,2733.0
22,02,2021,06,2021/2/22 06:26:56,2021/2/22 17:14:54,7.7,50.9,2.1,121.4,4.1,4.3,0.0,0.0,0.0,0,0.0,0.0,28.2,1.6,2733.0
22,02,2021,07,2021/2/22 06:26:56,2021/2/22 17:14:54,7.7,54.0,2.0,122.9,4.2,0.6,0.0,0.0,0.0,0,0.0,0.0,43.1,9.1,2733.0
22,02,2021,08,2021/2/22 06:26:56,2021/2/22 17:14:54,7.9,54.4,1.7,118.1,3.7,2.4,0.0,0.0,0.0,6,0.0,0.0,52.5,12.4,2520.0
22,02,2021,09,2021/2/22 06:26:56,2021/2/22 17:14:54,8.2,60.0,1.5,109.7,3.4,2.5,0.0,0.0,0.0,7,0.0,0.0,56.4,12.4,2520.0
22,02,2021,10,2021/2/22 06:26:56,2021/2/22 17:14:54,8.0,71.6,0.8,76.0,2.4,1.4,0.1,0.4,0.0,7,0.0,0.0,65.6,12.5,2520.0
22,02,2021,11,2021/2/22 06:26:56,2021/2/22 17:14:54,8.0,78.0,1.1,37.9,2.3,0.3,1.0,1.1,0.0,7,0.0,0.0,67.3,12.6,2520.0
22,02,2021,12,2021/2/22 06:26:56,2021/2/22 17:14:54,7.8,84.1,2.3,52.1,4.3,2.3,3.1,2.5,0.0,6,0.0,0.0,55.7,12.4,2520.0
22,02,2021,13,2021/2/22 06:26:56,2021/2/22 17:14:54,8.2,86.5,2.3,55.6,4.1,2.9,6.0,2.3,0.0,6,0.0,0.0,50.6,12.5,2520.0
22,02,2021,14,2021/2/22 06:26:56,2021/2/22 17:14:54,8.6,87.4,2.2,57.7,4.4,2.4,8.8,2.8,0.0,7,0.0,0.0,50.7,12.5,2520.0
22,02,2021,15,2021/2/22 06:26:56,2021/2/22 17:14:54,8.5,89.0,3.1,80.8,6.1,1.6,11.5,2.8,0.0,6,0.0,0.0,47.6,12.0,2733.0
22,02,2021,16,2021/2/22 06:26:56,2021/2/22 17:14:54,8.5,91.3,1.8,93.2,4.2,4.5,14.7,2.5,0.0,7,0.0,0.0,62.1,12.6,2520.0
22,02,2021,17,2021/2/22 06:26:56,2021/2/22 17:14:54,8.5,90.5,2.0,66.0,3.5,6.7,16.1,0.9,0.0,6,0.0,0.0,61.1,12.0,2520.0
22,02,2021,18,2021/2/22 06:26:56,2021/2/22 17:14:54,8.5,89.7,2.4,67.8,4.3,6.9,16.7,0.4,0.0,6,0.0,0.0,61.6,7.9,2520.0
22,02,2021,19,2021/2/22 06:26:56,2021/2/22 17:14:54,8.5,89.9,2.5,63.4,4.6,3.8,17.2,0.8,0.0,5,0.0,0.0,55.2,3.5,2520.0
22,02,2021,20,2021/2/22 06:26:56,2021/2/22 17:14:54,8.5,90.3,2.4,67.8,4.5,3.6,17.9,0.7,0.0,5,0.0,0.0,54.7,0.4,2520.0
22,02,2021,21,2021/2/22 06:26:56,2021/2/22 17:14:54,8.4,88.2,1.9,64.8,3.6,7.3,18.7,0.9,0.0,6,0.0,0.0,57.8,0.8,2520.0
22,02,2021,22,2021/2/22 06:26:56,2021/2/22 17:14:54,8.3,87.5,1.3,63.4,2.5,9.0,19.4,0.5,0.0,5,0.0,0.0,58.4,0.0,2520.0
22,02,2021,23,2021/2/22 06:26:56,2021/2/22 17:14:54,8.1,88.3,1.2,59.0,2.1,12.4,20.1,0.5,0.0,4,0.0,0.0,49.9,0.0,2318.0
22,02,2021,23,2021/2/22 06:26:56,2021/2/22 17:14:54,7.8,89.9,0.8,45.0,1.5,13.7,20.5,0.3,0.0,4,0.0,0.0,41.4,0.0,2318.0
23,02,2021,01,2021/2/23 06:25:20,2021/2/23 17:16:14,7.8,87.7,0.8,14.0,1.4,11.7,20.7,0.1,0.0,0,0.0,0.0,33.7,0.0,2520.0
23,02,2021,02,2021/2/23 06:25:20,2021/2/23 17:16:14,7.9,85.1,0.7,333.4,1.1,3.3,20.7,0.0,0.0,0,0.0,0.0,19.5,0.0,2520.0
23,02,2021,03,2021/2/23 06:25:20,2021/2/23 17:16:14,7.4,87.5,0.4,256.0,0.8,1.9,20.7,0.0,0.0,0,0.0,0.0,12.6,0.0,2520.0
23,02,2021,04,2021/2/23 06:25:20,2021/2/23 17:16:14,6.8,89.2,0.4,225.0,0.8,2.7,20.7,0.0,0.0,0,0.0,0.0,15.1,0.0,2520.0
23,02,2021,05,2021/2/23 06:25:20,2021/2/23 17:16:14,6.5,86.8,0.4,180.0,1.0,2.3,20.7,0.0,0.0,0,0.0,0.0,13.1,0.0,2520.0
23,02,2021,06,2021/2/23 06:25:20,2021/2/23 17:16:14,6.3,85.9,0.3,161.6,0.9,0.9,20.7,0.0,0.0,0,0.0,0.0,6.2,0.1,2520.0
23,02,2021,07,2021/2/23 06:25:20,2021/2/23 17:16:14,6.1,84.8,0.2,296.6,0.8,0.0,20.7,0.0,0.0,0,0.0,0.0,2.2,0.2,2520.0
23,02,2021,08,2021/2/23 06:25:20,2021/2/23 17:16:14,5.7,84.6,0.3,288.4,0.8,0.0,20.7,0.0,0.0,0,0.0,0.0,0.5,0.1,2520.0
23,02,2021,09,2021/2/23 06:25:20,2021/2/23 17:16:14,6.1,85.0,0.4,296.6,0.9,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,2520.0
23,02,2021,10,2021/2/23 06:25:20,2021/2/23 17:16:14,9.9,78.7,0.4,236.3,1.2,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.2,2520.0
23,02,2021,11,2021/2/23 06:25:20,2021/2/23 17:16:14,11.5,72.4,1.2,145.0,3.2,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.7,2520.0
23,02,2021,12,2021/2/23 06:25:20,2021/2/23 17:16:14,12.7,72.2,1.6,142.4,4.2,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,1.6,2520.0
23,02,2021,13,2021/2/23 06:25:20,2021/2/23 17:16:14,13.8,71.3,1.6,150.3,4.4,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.9,2733.0
23,02,2021,14,2021/2/23 06:25:20,2021/2/23 17:16:14,14.6,71.8,1.7,159.4,4.5,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.2,2733.0
23,02,2021,15,2021/2/23 06:25:20,2021/2/23 17:16:14,14.6,71.7,2.0,174.3,4.7,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,2733.0
23,02,2021,16,2021/2/23 06:25:20,2021/2/23 17:16:14,14.4,72.5,1.7,173.3,4.1,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,2733.0
23,02,2021,17,2021/2/23 06:25:20,2021/2/23 17:16:14,13.7,74.7,1.6,161.6,3.5,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,2733.0
23,02,2021,18,2021/2/23 06:25:20,2021/2/23 17:16:14,12.4,79.1,1.3,153.4,2.6,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,2959.0
23,02,2021,19,2021/2/23 06:25:20,2021/2/23 17:16:14,10.5,84.6,0.9,139.4,1.9,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
23,02,2021,20,2021/2/23 06:25:20,2021/2/23 17:16:14,8.9,89.7,0.9,125.5,1.6,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
23,02,2021,21,2021/2/23 06:25:20,2021/2/23 17:16:14,7.7,92.2,0.6,71.6,1.2,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
23,02,2021,22,2021/2/23 06:25:20,2021/2/23 17:16:14,6.9,92.2,0.6,18.4,1.0,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
23,02,2021,23,2021/2/23 06:25:20,2021/2/23 17:16:14,6.4,88.1,0.6,341.6,1.0,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
23,02,2021,23,2021/2/23 06:25:20,2021/2/23 17:16:14,6.0,82.9,0.7,333.4,1.1,0.0,20.7,0.0,0.0,0,0.0,0.0,0.0,0.0,3199.0
